"subject","predicate","object"
"http://www.sudoc.fr/166117129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/166117129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/166117129/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb42788722s"
"http://www.sudoc.fr/166117129/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/166442410/id"
"http://www.sudoc.fr/166117129/id","http://purl.org/dc/terms/bibliographicCitation","Changement climatique et droit des États  : l'exemple de Tuvalu  / Natacha Bracq / Ternay : les Savoirs inédits , DL 2012"
"http://www.sudoc.fr/166117129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027568490/id"
"http://www.sudoc.fr/166117129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027786129/id"
"http://www.sudoc.fr/166117129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050627597/id"
"http://www.sudoc.fr/166117129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243265/id"
"http://www.sudoc.fr/166117129/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/166117129/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",11
