"subject","predicate","object"
"http://www.sudoc.fr/069911800/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/069911800/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/069911800/id","http://purl.org/dc/terms/bibliographicCitation","Fate and effect of organic pollutants in marine fauna and sediments  / Kerstin Magnusson  ; [sous la dir. de Rolf Ekelund] / Göteborg : Göteborg University , 2001"
"http://www.sudoc.fr/069911800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032400926/id"
"http://www.sudoc.fr/069911800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03265944X/id"
"http://www.sudoc.fr/069911800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388921/id"
"http://www.sudoc.fr/069911800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031208975/id"
"http://www.sudoc.fr/069911800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027586189/id"
"http://www.sudoc.fr/069911800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03431007X/id"
"http://www.sudoc.fr/069911800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029367328/id"
"http://www.sudoc.fr/069911800/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/026451492/id"
"http://www.sudoc.fr/069911800/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/069911800/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
