"subject","predicate","object"
"http://www.idref.fr/029223733/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029223733/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027226476/id"
"http://www.idref.fr/029223733/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120894727"
"http://www.idref.fr/029223733/id","http://www.w3.org/2004/02/skos/core#notation","401"
"http://www.idref.fr/029223733/id","http://www.w3.org/2004/02/skos/core#notation","370"
"http://www.idref.fr/029223733/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12089472
"http://www.idref.fr/029223733/id","http://www.w3.org/2004/02/skos/core#prefLabel","Étude et enseignement (primaire) -- Allophones"
"http://www.idref.fr/029223733/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029223733/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029429609/id"
"http://www.idref.fr/029223733/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027790649/id"
