"subject","predicate","object"
"http://www.sudoc.fr/194134474/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/194134474/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/194134474/id","http://id.loc.gov/vocabulary/relators/mte","http://www.idref.fr/113042922/id"
"http://www.sudoc.fr/194134474/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026703068/id"
"http://www.sudoc.fr/194134474/id","http://purl.org/dc/terms/bibliographicCitation","Aristippe, ou De la cour. Par Mr. de Balzac"
"http://www.sudoc.fr/194134474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231054/id"
"http://www.sudoc.fr/194134474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/194134474/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/031811310/id"
"http://www.sudoc.fr/194134474/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239693949/id"
"http://www.sudoc.fr/194134474/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
