"subject","predicate","object"
"http://www.idref.fr/217575129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217575129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217575129/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027172082/id"
"http://www.idref.fr/217575129/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/05683778X/id"
"http://www.idref.fr/217575129/id","http://purl.org/dc/elements/1.1/subject","Hugo, Victor (1802-1885)  -- Théâtre (genre littéraire)"
"http://www.idref.fr/217575129/id","http://purl.org/dc/elements/1.1/subject","Hugo, Victor (1802-1885)  -- Mise en scène"
"http://www.idref.fr/217575129/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/217575129/id","http://www.w3.org/2004/02/skos/core#prefLabel","La mise en scène du théâtre de Hugo de 1870 à 1993"
"http://www.idref.fr/217575129/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/217575129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792889/id"
"http://www.idref.fr/217575129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027331954/id"
"http://www.idref.fr/217575129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/217575129/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026927608/id"
"http://www.idref.fr/217575129/id","http://purl.org/dc/elements/1.1/title","La mise en scène du théâtre de Hugo de 1870 à 1993"
"http://www.idref.fr/217575129/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361837/id"
"http://www.idref.fr/217575129/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217575129/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217575129/id","http://rdaregistry.info/Elements/w/P10219","1994"
"http://www.idref.fr/217575129/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
