"subject","predicate","object"
"http://www.sudoc.fr/264211871/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/264211871/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/264211871/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/052469492/id"
"http://www.sudoc.fr/264211871/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/111969948/id"
"http://www.sudoc.fr/264211871/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/261435450/id"
"http://www.sudoc.fr/264211871/id","http://purl.org/dc/terms/bibliographicCitation","Approche matricielle de l'imagerie sismique passive par ondes de volume  / Rita Touma  ; sous la direction de Michel Campillo /  , 2022"
"http://www.sudoc.fr/264211871/id","http://purl.org/dc/terms/subject","http://www.idref.fr/234745762/id"
"http://www.sudoc.fr/264211871/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/264211871/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033730822/id"
"http://www.sudoc.fr/264211871/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/240648315/id"
"http://www.sudoc.fr/264211871/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/241690676/id"
"http://www.sudoc.fr/264211871/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/261435574/id"
"http://www.sudoc.fr/264211871/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/264211871/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/253225574/id"
"http://www.sudoc.fr/264211871/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/169635767/id"
"http://www.sudoc.fr/264211871/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2022GRALU011/id"
"http://www.sudoc.fr/264211871/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/264211871/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/158784219/id"
"http://www.sudoc.fr/264211871/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/149121326/id"
