"subject","predicate","object"
"http://www.idref.fr/20526087X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/20526087X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/20526087X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028285816/id"
"http://www.idref.fr/20526087X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/270029257/id"
"http://www.idref.fr/20526087X/id","http://purl.org/dc/elements/1.1/subject","Embryologie du comportement"
"http://www.idref.fr/20526087X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/20526087X/id","http://purl.org/dc/elements/1.1/subject","PSYCHOLOGIE"
"http://www.idref.fr/20526087X/id","http://purl.org/dc/elements/1.1/subject","GROSSESSE"
"http://www.idref.fr/20526087X/id","http://purl.org/dc/elements/1.1/subject","Psychologie périnatale"
"http://www.idref.fr/20526087X/id","http://purl.org/dc/elements/1.1/subject","Psychologie prénatale"
"http://www.idref.fr/20526087X/id","http://purl.org/dc/elements/1.1/subject","MEDECINE : PSYCHOLOGIE/PSYCHOSOMATIQUE"
"http://www.idref.fr/20526087X/id","http://www.w3.org/2004/02/skos/core#prefLabel","La psychologie de la femme enceinte et le devenir de l'enfant"
"http://www.idref.fr/20526087X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/20526087X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577740/id"
"http://www.idref.fr/20526087X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.idref.fr/20526087X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027566722/id"
"http://www.idref.fr/20526087X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/20526087X/id","http://purl.org/dc/elements/1.1/title","La psychologie de la femme enceinte et le devenir de l'enfant"
"http://www.idref.fr/20526087X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403005/id"
"http://www.idref.fr/20526087X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/20526087X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/20526087X/id","http://rdaregistry.info/Elements/w/P10219","1992"
"http://www.idref.fr/20526087X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
