"subject","predicate","object"
"http://www.sudoc.fr/112344909/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/112344909/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/112344909/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026772353/id"
"http://www.sudoc.fr/112344909/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112345220/id"
"http://www.sudoc.fr/112344909/id","http://purl.org/dc/terms/bibliographicCitation","Métallogenèse et évolution géotectonique des amas sulfurés polymétalliques et des gisements d’or associés de la chaine d’Ariab-Arbaat (Red Sea Hills, NE Soudan)  / Mohamed Abu Fatima  ; sous la direction de Michel Cathelineau / [Lieu de publication inconnu] : [éditeur inconnu] , 2006"
"http://www.sudoc.fr/112344909/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032494440/id"
"http://www.sudoc.fr/112344909/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/112344909/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027507467/id"
"http://www.sudoc.fr/112344909/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03096234X/id"
"http://www.sudoc.fr/112344909/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027580342/id"
"http://www.sudoc.fr/112344909/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403390/id"
"http://www.sudoc.fr/112344909/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/112344909/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/05989136X/id"
"http://www.sudoc.fr/112344909/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
