"subject","predicate","object"
"http://www.idref.fr/027358569/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027358569/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Louis-François-Armand_de_Vignerot_du_Plessis_de_Richelieu"
"http://www.idref.fr/027358569/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69041169"
"http://www.idref.fr/027358569/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125334958#foaf:Person"
"http://www.idref.fr/027358569/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117687230"
"http://www.idref.fr/027358569/id","http://www.w3.org/2004/02/skos/core#altLabel","Richelieu, Maréchal de"
"http://www.idref.fr/027358569/id","http://www.w3.org/2004/02/skos/core#altLabel","Vignerot du Plessis, Louis François Armand de"
"http://www.idref.fr/027358569/id","http://www.w3.org/2004/02/skos/core#altLabel","Richelieu, Duc de"
"http://www.idref.fr/027358569/id","http://www.w3.org/2004/02/skos/core#altLabel","Du Plessis, Louis François Armand de Vignerot"
"http://www.idref.fr/027358569/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027358569/death"
"http://www.idref.fr/027358569/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027358569/birth"
"http://www.idref.fr/027358569/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12533495
"http://www.idref.fr/027358569/id","http://www.w3.org/2004/02/skos/core#prefLabel","Richelieu, Louis François Armand de Vignerot Du Plessis (1696-1788 ; duc de)"
"http://www.idref.fr/027358569/id","http://xmlns.com/foaf/0.1/name","Louis François Armand de Vignerot Du Plessis Richelieu"
"http://www.idref.fr/027358569/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027358569/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027358569/id","http://isni.org/ontology#identifierValid","0000000117687230"
"http://www.idref.fr/027358569/id","http://xmlns.com/foaf/0.1/givenName","Louis François Armand de Vignerot Du Plessis"
"http://www.idref.fr/027358569/id","http://xmlns.com/foaf/0.1/familyName","Richelieu"
"http://www.idref.fr/027358569/id","http://www.w3.org/2004/02/skos/core#note","Maréchal de France (1748). - Membre de l'Académie française (élu en 1720)"
"http://www.idref.fr/027358569/id","http://xmlns.com/foaf/0.1/gender","male"
