"subject","predicate","object"
"http://www.sudoc.fr/169158640/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/169158640/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/169158640/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/169210278/id"
"http://www.sudoc.fr/169158640/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113727070/id"
"http://www.sudoc.fr/169158640/id","http://purl.org/dc/terms/bibliographicCitation","Cosmic electrodynamics  : electrodynamics and magnetic hydrodynamics of cosmic plasmas  / by Gregory D. Fleishman, Igor N. Toptygin / New York : Springer , cop. 2013"
"http://www.sudoc.fr/169158640/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027578062/id"
"http://www.sudoc.fr/169158640/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027860426/id"
"http://www.sudoc.fr/169158640/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/169158640/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/241801516/id"
"http://www.sudoc.fr/169158640/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
