"subject","predicate","object"
"http://www.sudoc.fr/147573408/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/147573408/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/147573408/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028744799/id"
"http://www.sudoc.fr/147573408/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/147572584/id"
"http://www.sudoc.fr/147573408/id","http://purl.org/dc/terms/bibliographicCitation","Cynisme instrumental: quand les managers perçoivent leurs dirigeants comme cyniques  : Effets sur leurs réactions au travail exit, voice, loyalty, neglect, silence (EVLNS)  / Carolina Serrano Archimi  ; sous la direction de Maurice Thevenet / [S.l.] : [s.n.] , 2009"
"http://www.sudoc.fr/147573408/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288137/id"
"http://www.sudoc.fr/147573408/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231550/id"
"http://www.sudoc.fr/147573408/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231569/id"
"http://www.sudoc.fr/147573408/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034187243/id"
"http://www.sudoc.fr/147573408/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/147573408/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403153/id"
"http://www.sudoc.fr/147573408/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/147573408/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
