"subject","predicate","object"
"http://www.sudoc.fr/112171206/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/112171206/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/112171206/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029926793/id"
"http://www.sudoc.fr/112171206/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112173292/id"
"http://www.sudoc.fr/112171206/id","http://purl.org/dc/terms/bibliographicCitation","De l'aspect du temps, représentation et expression du temps passé en anglais et en français  [Ressource électronique]  : étude contrastive dans une perspective traductologique  / Yves Bardière  ; sous la direction de Dairine O'Kelly / [S.l.] : [s.n.] , 2006"
"http://www.sudoc.fr/112171206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027313247/id"
"http://www.sudoc.fr/112171206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/112171206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026908573/id"
"http://www.sudoc.fr/112171206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254275/id"
"http://www.sudoc.fr/112171206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508439/id"
"http://www.sudoc.fr/112171206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219232/id"
"http://www.sudoc.fr/112171206/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/031122337/id"
"http://www.sudoc.fr/112171206/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/112171206/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/034734937/id"
"http://www.sudoc.fr/112171206/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21173859X/id"
"http://www.sudoc.fr/112171206/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
