"subject","predicate","object"
"http://www.idref.fr/029729785/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029729785/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12129097d#foaf:Person"
"http://www.idref.fr/029729785/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080984310"
"http://www.idref.fr/029729785/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19711921"
"http://www.idref.fr/029729785/id","http://www.w3.org/2004/02/skos/core#altLabel","Samper, Miguel Ángel Puig"
"http://www.idref.fr/029729785/id","http://www.w3.org/2004/02/skos/core#altLabel","Puig-Samper Mulero, Miguel Ángel"
"http://www.idref.fr/029729785/id","http://www.w3.org/2004/02/skos/core#altLabel","Puig, Miguel Ángel"
"http://www.idref.fr/029729785/id","http://www.w3.org/2004/02/skos/core#altLabel","Mulero, Miguel Ángel Puig-Samper"
"http://www.idref.fr/029729785/id","http://www.w3.org/2004/02/skos/core#altLabel","Samper Mulero, Miguel Ángel Puig"
"http://www.idref.fr/029729785/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12129097
"http://www.idref.fr/029729785/id","http://www.w3.org/2004/02/skos/core#prefLabel","Puig-Samper, Miguel Ángel"
"http://www.idref.fr/029729785/id","http://xmlns.com/foaf/0.1/name","Miguel Ángel Puig-Samper"
"http://www.idref.fr/029729785/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/029729785/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/029729785/id","http://isni.org/ontology#identifierValid","0000000080984310"
"http://www.idref.fr/029729785/id","http://xmlns.com/foaf/0.1/givenName","Miguel Ángel"
"http://www.idref.fr/029729785/id","http://xmlns.com/foaf/0.1/familyName","Puig-Samper"
