"subject","predicate","object"
"http://www.sudoc.fr/129838640/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/129838640/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/129838640/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026910896/id"
"http://www.sudoc.fr/129838640/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026729679/id"
"http://www.sudoc.fr/129838640/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026693453/id"
"http://www.sudoc.fr/129838640/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033525641/id"
"http://www.sudoc.fr/129838640/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073766402/id"
"http://www.sudoc.fr/129838640/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030666147/id"
"http://www.sudoc.fr/129838640/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027174964/id"
"http://www.sudoc.fr/129838640/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026896397/id"
"http://www.sudoc.fr/129838640/id","http://purl.org/dc/terms/bibliographicCitation","Psychanalyse  / Paul-Laurent Assoun, Raymond Cahn, Bernard Golse... [et al.]  ; sous la direction de Alain de Mijolla et Sophie de Mijolla-Mellor/ [5e édition corrigée] / Paris : Presses universitaires de France , DL 2008"
"http://www.sudoc.fr/129838640/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027362094/id"
"http://www.sudoc.fr/129838640/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241505/id"
"http://www.sudoc.fr/129838640/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029043069/id"
"http://www.sudoc.fr/129838640/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029492890/id"
"http://www.sudoc.fr/129838640/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027352382/id"
"http://www.sudoc.fr/129838640/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040767442/id"
"http://www.sudoc.fr/129838640/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/027029271/id"
"http://www.sudoc.fr/129838640/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/031093272/id"
"http://www.sudoc.fr/129838640/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/129838640/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209004169/id"
"http://www.sudoc.fr/129838640/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",42
