"subject","predicate","object"
"http://www.idref.fr/079426425/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/079426425/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358117132"
"http://www.idref.fr/079426425/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/76819"
"http://www.idref.fr/079426425/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/olivier-moine#foaf:Person"
"http://www.idref.fr/079426425/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203926011"
"http://www.idref.fr/079426425/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-7522-9975"
"http://www.idref.fr/079426425/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079426425/birth"
"http://www.idref.fr/079426425/id","http://www.w3.org/2004/02/skos/core#prefLabel","Moine, Olivier (1977-.... ; auteur d'une thèse de paléontologie)"
"http://www.idref.fr/079426425/id","http://xmlns.com/foaf/0.1/name","Olivier Moine"
"http://www.idref.fr/079426425/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/079426425/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/079426425/id","http://isni.org/ontology#identifierValid","0000000358117132"
"http://www.idref.fr/079426425/id","http://xmlns.com/foaf/0.1/givenName","Olivier"
"http://www.idref.fr/079426425/id","http://xmlns.com/foaf/0.1/familyName","Moine"
"http://www.idref.fr/079426425/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de paléontologie, paléobiologie et phylogénie soutenue à Montpellier le 19 décembre 2003"
"http://www.idref.fr/079426425/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/079426425/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-7522-9975"
