"subject","predicate","object"
"http://www.sudoc.fr/111930308/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/111930308/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/111930308/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185265197/id"
"http://www.sudoc.fr/111930308/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061660590/id"
"http://www.sudoc.fr/111930308/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/034469265/id"
"http://www.sudoc.fr/111930308/id","http://purl.org/dc/terms/bibliographicCitation","La prohibition de la torture et des mauvais traitements dans le Système africain des Droits de l'Homme  : guide pratique juridique à l'intention des victimes et de leurs défenseurs  / Frans Viljoen & Chidi Odinkalu  ; avec une préface d'Adama Dieng  ; traduit par Sarah Martinez / Genève : OMCT"
"http://www.sudoc.fr/111930308/id","http://purl.org/dc/terms/subject","http://www.idref.fr/086197134/id"
"http://www.sudoc.fr/111930308/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027303209/id"
"http://www.sudoc.fr/111930308/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029433029/id"
"http://www.sudoc.fr/111930308/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726517X/id"
"http://www.sudoc.fr/111930308/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032248687/id"
"http://www.sudoc.fr/111930308/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466957/id"
"http://www.sudoc.fr/111930308/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027594637/id"
"http://www.sudoc.fr/111930308/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027822486/id"
"http://www.sudoc.fr/111930308/id","http://purl.org/dc/terms/subject","http://www.idref.fr/094154392/id"
"http://www.sudoc.fr/111930308/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/188608516/id"
"http://www.sudoc.fr/111930308/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/031742505/id"
"http://www.sudoc.fr/111930308/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205163300/id"
"http://www.sudoc.fr/111930308/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
