"subject","predicate","object"
"http://www.idref.fr/225861518/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/225861518/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/852152636133820050716"
"http://www.idref.fr/225861518/id","http://www.w3.org/2004/02/skos/core#prefLabel","Navelet, Cécile"
"http://www.idref.fr/225861518/id","http://xmlns.com/foaf/0.1/name","Cécile Navelet"
"http://www.idref.fr/225861518/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/225861518/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/225861518/id","http://xmlns.com/foaf/0.1/givenName","Cécile"
"http://www.idref.fr/225861518/id","http://xmlns.com/foaf/0.1/familyName","Navelet"
"http://www.idref.fr/225861518/id","http://rdaregistry.info/Elements/u/P60492","CFPPA Les Vaseix-Bellac"
"http://www.idref.fr/225861518/id","http://xmlns.com/foaf/0.1/gender","female"
