"subject","predicate","object"
"http://www.idref.fr/164777369/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/164777369/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000043284016X"
"http://www.idref.fr/164777369/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/289388109"
"http://www.idref.fr/164777369/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/164777369/birth"
"http://www.idref.fr/164777369/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cai, Viet Anh Dung (1982-....)"
"http://www.idref.fr/164777369/id","http://xmlns.com/foaf/0.1/name","Viet Anh Dung Cai"
"http://www.idref.fr/164777369/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1562822/"
"http://www.idref.fr/164777369/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/164777369/id","http://isni.org/ontology#identifierValid","000000043284016X"
"http://www.idref.fr/164777369/id","http://xmlns.com/foaf/0.1/givenName","Viet Anh Dung"
"http://www.idref.fr/164777369/id","http://xmlns.com/foaf/0.1/familyName","Cai"
"http://www.idref.fr/164777369/id","http://rdaregistry.info/Elements/u/P60492","Thèse de doctorat en Robotique soutenue en 2011 à l'Université Pierre et Marie Curie - Paris 6"
"http://www.idref.fr/164777369/id","http://xmlns.com/foaf/0.1/gender","male"
