"subject","predicate","object"
"http://www.sudoc.fr/112401945/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/112401945/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/112401945/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059352507/id"
"http://www.sudoc.fr/112401945/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112402364/id"
"http://www.sudoc.fr/112401945/id","http://purl.org/dc/terms/bibliographicCitation","Les droits du conjoint survivant dans les grands systèmes du droit  / Isabelle Abergel-Farabolini  ; directeur de thèse : Jacques Foyer / 2006"
"http://www.sudoc.fr/112401945/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/112401945/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227073/id"
"http://www.sudoc.fr/112401945/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03018195X/id"
"http://www.sudoc.fr/112401945/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/112401945/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212495798/id"
"http://www.sudoc.fr/112401945/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
