"subject","predicate","object"
"http://www.sudoc.fr/192409522/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/192409522/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/192409522/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/192214160/id"
"http://www.sudoc.fr/192409522/id","http://purl.org/dc/terms/bibliographicCitation","The Central European Magdalenian  : regional diversity and internal variability  / Andreas Maier, Institute of Prehistoric Archaeology, Friedrich-Alexander-Universität, Erlangen-Nürnberg, Erlangen, Germany / Dordrecht : Springer , [2015]"
"http://www.sudoc.fr/192409522/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030808677/id"
"http://www.sudoc.fr/192409522/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027290212/id"
"http://www.sudoc.fr/192409522/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434982/id"
"http://www.sudoc.fr/192409522/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/192409522/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/266991580/id"
"http://www.sudoc.fr/192409522/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
