"subject","predicate","object"
"http://www.idref.fr/229945643/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/229945643/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70153953229705560697"
"http://www.idref.fr/229945643/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/229945643/birth"
"http://www.idref.fr/229945643/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pélissier, Daniel (1971-.... ; spécialiste en sciences de gestion)"
"http://www.idref.fr/229945643/id","http://xmlns.com/foaf/0.1/name","Daniel Pélissier"
"http://www.idref.fr/229945643/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/229945643/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/229945643/id","http://xmlns.com/foaf/0.1/givenName","Daniel"
"http://www.idref.fr/229945643/id","http://xmlns.com/foaf/0.1/familyName","Pélissier"
"http://www.idref.fr/229945643/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse soutenue à Toulouse 1 Capitole en 2018"
"http://www.idref.fr/229945643/id","http://rdaregistry.info/Elements/u/P60492","En poste à l'Université Toulouse 1 Capitole depuis 2012"
"http://www.idref.fr/229945643/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/229945643/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/229945643/affiliation/1"
"http://www.idref.fr/229945643/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/026404354/id"
