"subject","predicate","object"
"http://www.idref.fr/117984906/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/117984906/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108377679"
"http://www.idref.fr/117984906/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88863426"
"http://www.idref.fr/117984906/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15553919c#foaf:Person"
"http://www.idref.fr/117984906/id","http://www.w3.org/2004/02/skos/core#altLabel","Spinola, Ambrosio (marquis de)"
"http://www.idref.fr/117984906/id","http://www.w3.org/2004/02/skos/core#altLabel","Spinola, Ambrogio (marqués de Sesto y Benafro)"
"http://www.idref.fr/117984906/id","http://www.w3.org/2004/02/skos/core#altLabel","Spinola Doria, Ambrosio (marqués de los Balbases)"
"http://www.idref.fr/117984906/id","http://www.w3.org/2004/02/skos/core#altLabel","Spinola, Ambroise (marquis de)"
"http://www.idref.fr/117984906/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/117984906/death"
"http://www.idref.fr/117984906/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/117984906/birth"
"http://www.idref.fr/117984906/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15553919
"http://www.idref.fr/117984906/id","http://www.w3.org/2004/02/skos/core#prefLabel","Spinola, Ambrogio (1569-1630 ; marquis de)"
"http://www.idref.fr/117984906/id","http://xmlns.com/foaf/0.1/name","Ambrogio Spinola"
"http://www.idref.fr/117984906/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/117984906/id","http://isni.org/ontology#identifierValid","0000000108377679"
"http://www.idref.fr/117984906/id","http://xmlns.com/foaf/0.1/givenName","Ambrogio"
"http://www.idref.fr/117984906/id","http://xmlns.com/foaf/0.1/familyName","Spinola"
"http://www.idref.fr/117984906/id","http://rdaregistry.info/Elements/u/P60492","Général espagnol, né à Gênes en 1569, mort le 25 septembre 1630 à Castelnuovo Scrivia (Piémont). Commandant en chef des Pays-Bas en 1603, il participe à différentes batailles de la Guerre de Trente Ans. Il obtient notamment la reddition de Bréda (1625) et participe, en 1629 et 1630, au siège de Casal, place forte du Montferrat dépendant du duché de Mantoue"
"http://www.idref.fr/117984906/id","http://xmlns.com/foaf/0.1/gender","male"
