"subject","predicate","object"
"http://www.idref.fr/210123680/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/210123680/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/210123680/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/145110982/id"
"http://www.idref.fr/210123680/id","http://purl.org/dc/elements/1.1/subject","Church discipline"
"http://www.idref.fr/210123680/id","http://purl.org/dc/elements/1.1/subject","Penitentials"
"http://www.idref.fr/210123680/id","http://purl.org/dc/elements/1.1/subject","Pénitentiels"
"http://www.idref.fr/210123680/id","http://purl.org/dc/elements/1.1/subject","Peines (droit canonique)"
"http://www.idref.fr/210123680/id","http://purl.org/dc/elements/1.1/subject","Droit canonique"
"http://www.idref.fr/210123680/id","http://www.w3.org/2004/02/skos/core#prefLabel","Die Bussbücher und die Bussdisciplin der Kirche"
"http://www.idref.fr/210123680/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/210123680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467023/id"
"http://www.idref.fr/210123680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027462404/id"
"http://www.idref.fr/210123680/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027416526/id"
"http://www.idref.fr/210123680/id","http://purl.org/dc/elements/1.1/title","Die Bussbücher und die Bussdisciplin der Kirche"
"http://www.idref.fr/210123680/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/210123680/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/210123680/id","http://rdaregistry.info/Elements/w/P10219","1883"
"http://www.idref.fr/210123680/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
