"subject","predicate","object"
"http://www.idref.fr/083627391/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/083627391/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10635170g#foaf:Person"
"http://www.idref.fr/083627391/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69693288"
"http://www.idref.fr/083627391/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109130854"
"http://www.idref.fr/083627391/id","http://www.w3.org/2004/02/skos/core#altLabel","Schoemann, Georg Friedrich"
"http://www.idref.fr/083627391/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/083627391/death"
"http://www.idref.fr/083627391/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/083627391/birth"
"http://www.idref.fr/083627391/id","http://www.w3.org/2004/02/skos/core#prefLabel","Schömann, Georg Friedrich (1793-1879)"
"http://www.idref.fr/083627391/id","http://xmlns.com/foaf/0.1/name","Georg Friedrich Schömann"
"http://www.idref.fr/083627391/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/083627391/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/083627391/id","http://isni.org/ontology#identifierValid","0000000109130854"
"http://www.idref.fr/083627391/id","http://xmlns.com/foaf/0.1/givenName","Georg Friedrich"
"http://www.idref.fr/083627391/id","http://xmlns.com/foaf/0.1/familyName","Schömann"
"http://www.idref.fr/083627391/id","http://rdaregistry.info/Elements/u/P60492","Philologue, spécialiste de l'Antiquité gréco-latine, bibliothécaire, recteur d'université"
"http://www.idref.fr/083627391/id","http://xmlns.com/foaf/0.1/gender","male"
