"subject","predicate","object"
"http://www.idref.fr/212252127/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212252127/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212252127/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027069923/id"
"http://www.idref.fr/212252127/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029563054/id"
"http://www.idref.fr/212252127/id","http://purl.org/dc/elements/1.1/subject","Langage politique -- Algérie"
"http://www.idref.fr/212252127/id","http://purl.org/dc/elements/1.1/subject","Langage diplomatique -- Algérie"
"http://www.idref.fr/212252127/id","http://purl.org/dc/elements/1.1/subject","Français langue étrangère"
"http://www.idref.fr/212252127/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/212252127/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dire institutionnel et espaces de langage, essai d'une sémio-didactique (le cas de l'Algerie)"
"http://www.idref.fr/212252127/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212252127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226441/id"
"http://www.idref.fr/212252127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02754270X/id"
"http://www.idref.fr/212252127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029614600/id"
"http://www.idref.fr/212252127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/212252127/id","http://purl.org/dc/elements/1.1/title","Dire institutionnel et espaces de langage, essai d'une sémio-didactique (le cas de l'Algerie)"
"http://www.idref.fr/212252127/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.idref.fr/212252127/id","http://www.w3.org/2004/02/skos/core#note","Cette thèse analyse un contexte culturel : l'Algérie entre 1983 et 1985, dans le cadre d'une expérience d'enseignement du français langue étrangère. L'analyse, d'abord linguistique, concerne les écrits institutionnels (partie 1); puis elle s'intéresse a la sémiotique de l'espace abstrait et concret (partie 2), de sorte que le langage n'est pas isolé du reste de l'expérience sémiotique. Entre ces deux ensembles analyses, on peut lire des correspondances. Ainsi s'ébauche une lecture de la \""langue de l'espace\"" (Roland Barthes) qui est la langue des bases et exprime les contraintes institutionnelles et l'utilisation singulière des libertés interstitielles par un groupe humain. La lecture des textes renseigne, elle, sur ce que l'institution prescrit, pourquoi et comment. Ces deux lectures impliquent activement le sujet de parole. On complète toujours ces approches analytiques d'approches comparatives, de manière à entendre la voix du \""tiers-parlant\"" (Jean Peytard). Cet essai de sémio-didactique a un but : aider l'enseignement dans la connaissance des contextes culturels pour la mise en place d'un enseignement."
"http://www.idref.fr/212252127/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212252127/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212252127/id","http://rdaregistry.info/Elements/w/P10219","1992"
"http://www.idref.fr/212252127/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/212252127/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027218767/id"
