"subject","predicate","object"
"http://www.idref.fr/026413035/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026413035/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026413035/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11866458s#foaf:Organization"
"http://www.idref.fr/026413035/id","http://www.w3.org/2004/02/skos/core#altLabel","Groupe Nouvelle restauration française, Chantegrill"
"http://www.idref.fr/026413035/id","http://www.w3.org/2004/02/skos/core#altLabel","Groupe NRF, Chantegrill"
"http://www.idref.fr/026413035/id","http://www.w3.org/2004/02/skos/core#altLabel","Groupe NRF"
"http://www.idref.fr/026413035/id","http://www.w3.org/2004/02/skos/core#altLabel","NRF"
"http://www.idref.fr/026413035/id","http://www.w3.org/2004/02/skos/core#altLabel","Chantegrill"
"http://www.idref.fr/026413035/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11866458
"http://www.idref.fr/026413035/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelle restauration française"
"http://www.idref.fr/026413035/id","http://xmlns.com/foaf/0.1/name","Nouvelle restauration française"
"http://www.idref.fr/026413035/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026413035/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026413035/id","http://www.w3.org/2004/02/skos/core#note","Ferme des Ébisoires, 78370 Plaisir"
"http://www.idref.fr/026413035/id","http://www.w3.org/2004/02/skos/core#note","Chaîne des restaurants chantegrill"
