"subject","predicate","object"
"http://www.idref.fr/03315046X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/03315046X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12393953"
"http://www.idref.fr/03315046X/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/207302"
"http://www.idref.fr/03315046X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Nathalie_Piégay"
"http://www.idref.fr/03315046X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011038611X"
"http://www.idref.fr/03315046X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12404639s#foaf:Person"
"http://www.idref.fr/03315046X/id","http://www.w3.org/2004/02/skos/core#altLabel","Piégay-Gros, Nathalie"
"http://www.idref.fr/03315046X/id","http://www.w3.org/2004/02/skos/core#altLabel","Gros, Nathalie Piégay-"
"http://www.idref.fr/03315046X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03315046X/birth"
"http://www.idref.fr/03315046X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12404639
"http://www.idref.fr/03315046X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Piégay, Nathalie (19..-.... ; écrivaine et critique littéraire)"
"http://www.idref.fr/03315046X/id","http://xmlns.com/foaf/0.1/name","Nathalie Piégay"
"http://www.idref.fr/03315046X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/03315046X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/03315046X/id","http://isni.org/ontology#identifierValid","000000011038611X"
"http://www.idref.fr/03315046X/id","http://xmlns.com/foaf/0.1/givenName","Nathalie"
"http://www.idref.fr/03315046X/id","http://xmlns.com/foaf/0.1/familyName","Piégay"
"http://www.idref.fr/03315046X/id","http://rdaregistry.info/Elements/u/P60492","Spécialiste de littérature française du XXe siècle (Louis Aragon, Claude Simon et Robert Pinget). Professeure à la faculté des lettres à l'Université de Genève (en 2019)"
"http://www.idref.fr/03315046X/id","http://xmlns.com/foaf/0.1/gender","female"
