"subject","predicate","object"
"http://www.sudoc.fr/145935256/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/145935256/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/145935256/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb381086398"
"http://www.sudoc.fr/145935256/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/087413264/id"
"http://www.sudoc.fr/145935256/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/123414806/id"
"http://www.sudoc.fr/145935256/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156870568/id"
"http://www.sudoc.fr/145935256/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156982307/id"
"http://www.sudoc.fr/145935256/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156625342/id"
"http://www.sudoc.fr/145935256/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156838893/id"
"http://www.sudoc.fr/145935256/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156982315/id"
"http://www.sudoc.fr/145935256/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156625806/id"
"http://www.sudoc.fr/145935256/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156982277/id"
"http://www.sudoc.fr/145935256/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156982412/id"
"http://www.sudoc.fr/145935256/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/06869900X/id"
"http://www.sudoc.fr/145935256/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/083974466/id"
"http://www.sudoc.fr/145935256/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156982285/id"
"http://www.sudoc.fr/145935256/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/029831954/id"
"http://www.sudoc.fr/145935256/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/086172077/id"
"http://www.sudoc.fr/145935256/id","http://purl.org/dc/terms/bibliographicCitation","Opus be bop  / Stan Getz, saxo t.. / [London] : [RCA (Europe)] , [1984 (Dl)]"
"http://www.sudoc.fr/145935256/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/145935256/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
