"subject","predicate","object"
"http://www.sudoc.fr/200798529/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/200798529/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/200798529/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07712703X/id"
"http://www.sudoc.fr/200798529/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/057393028/id"
"http://www.sudoc.fr/200798529/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/198050291/id"
"http://www.sudoc.fr/200798529/id","http://purl.org/dc/terms/bibliographicCitation","Enregistrement sédimentaire de l'activité diapirique associée à la ride du Jbel Azourki, Haut Atlas central, Maroc  : impact sur la géométrie des dépôts et la distribution des faciès des systèmes carbonatés et mixtes du Jurassique inférieur  / Manon Malaval  ; sous la direction de Philippe Razin /  , 2016"
"http://www.sudoc.fr/200798529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030810647/id"
"http://www.sudoc.fr/200798529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/200798529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03519569X/id"
"http://www.sudoc.fr/200798529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030763576/id"
"http://www.sudoc.fr/200798529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027680193/id"
"http://www.sudoc.fr/200798529/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027548392/id"
"http://www.sudoc.fr/200798529/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/105674702/id"
"http://www.sudoc.fr/200798529/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/14081731X/id"
"http://www.sudoc.fr/200798529/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/200798529/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/032058608/id"
"http://www.sudoc.fr/200798529/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/05038368X/id"
"http://www.sudoc.fr/200798529/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016BOR30035/id"
"http://www.sudoc.fr/200798529/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/200798529/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/160438861/id"
"http://www.sudoc.fr/200798529/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/152831738/id"
