"subject","predicate","object"
"http://www.sudoc.fr/182604578/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/182604578/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/182604578/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb377895760"
"http://www.sudoc.fr/182604578/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/139897003/id"
"http://www.sudoc.fr/182604578/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/130152145/id"
"http://www.sudoc.fr/182604578/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/082304513/id"
"http://www.sudoc.fr/182604578/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156625806/id"
"http://www.sudoc.fr/182604578/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/086950452/id"
"http://www.sudoc.fr/182604578/id","http://purl.org/dc/terms/bibliographicCitation","Blowing in from Chicago  / Cliff Jordan, John Gilmore, saxo T  ; Horace Silver, p  ; Curly Russell, cb  ; Art Blakey, perc. / USA : Blue note , 1963 (DL)"
"http://www.sudoc.fr/182604578/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/12793667X/id"
"http://www.sudoc.fr/182604578/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/027338738/id"
"http://www.sudoc.fr/182604578/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/086950452/id"
"http://www.sudoc.fr/182604578/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/082304513/id"
"http://www.sudoc.fr/182604578/id","http://purl.org/dc/elements/1.1/date",1963
"http://www.sudoc.fr/182604578/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
