"subject","predicate","object"
"http://www.idref.fr/028318056/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/028318056/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031544851/id"
"http://www.idref.fr/028318056/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12273963b#frbr:Work"
"http://www.idref.fr/028318056/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259058129"
"http://www.idref.fr/028318056/id","http://www.w3.org/2004/02/skos/core#altLabel","Eschyle (0525?-0456 av. J.-C.). Prométhée aux fers"
"http://www.idref.fr/028318056/id","http://www.w3.org/2004/02/skos/core#altLabel","Eschyle (0525?-0456 av. J.-C.). Prometeo agrilhoado"
"http://www.idref.fr/028318056/id","http://www.w3.org/2004/02/skos/core#altLabel","Eschyle (0525?-0456 av. J.-C.). Promītheùs desmṓtīs"
"http://www.idref.fr/028318056/id","http://www.w3.org/2004/02/skos/core#altLabel","Eschyle (0525?-0456 av. J.-C.). Promètheus enchaîné"
"http://www.idref.fr/028318056/id","http://www.w3.org/2004/02/skos/core#altLabel","Eschyle (0525?-0456 av. J.-C.). Προμηθεὺς δεσμώτης"
"http://www.idref.fr/028318056/id","http://www.w3.org/2004/02/skos/core#altLabel","Eschyle (0525?-0456 av. J.-C.). Prometeo encadenado"
"http://www.idref.fr/028318056/id","http://www.w3.org/2004/02/skos/core#altLabel","Eschyle (0525?-0456 av. J.-C.). Prometheus in chains"
"http://www.idref.fr/028318056/id","http://www.w3.org/2004/02/skos/core#altLabel","Eschyle (0525?-0456 av. J.-C.). Prometeo legato"
"http://www.idref.fr/028318056/id","http://www.w3.org/2004/02/skos/core#altLabel","Eschyle (0525?-0456 av. J.-C.). Prometheus vinctus"
"http://www.idref.fr/028318056/id","http://www.w3.org/2004/02/skos/core#altLabel","Eschyle (0525?-0456 av. J.-C.). Prometheus ereet"
"http://www.idref.fr/028318056/id","http://www.w3.org/2004/02/skos/core#altLabel","Eschyle (0525?-0456 av. J.-C.). Prométhée"
"http://www.idref.fr/028318056/id","http://www.w3.org/2004/02/skos/core#altLabel","Eschyle (0525?-0456 av. J.-C.). Promētheùs desmṓtēs"
"http://www.idref.fr/028318056/id","http://www.w3.org/2004/02/skos/core#altLabel","Eschyle (0525?-0456 av. J.-C.). Prometheus bound"
"http://www.idref.fr/028318056/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12273963
"http://www.idref.fr/028318056/id","http://www.w3.org/2004/02/skos/core#prefLabel","Eschyle (0525?-0456 av. J.-C.). Prométhée enchaîné"
"http://www.idref.fr/028318056/id","http://purl.org/dc/elements/1.1/title","Eschyle (0525?-0456 av. J.-C.). Prométhée enchaîné"
"http://www.idref.fr/028318056/id","http://www.w3.org/2004/02/skos/core#note","Tragédie formant une trilogie avec deux pièces disparues \""Prométhée délivré\"" et \""Prométhée porteur de feu\"""
