"subject","predicate","object"
"http://www.sudoc.fr/171938666/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/171938666/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/171938666/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/167811088/id"
"http://www.sudoc.fr/171938666/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/131377809/id"
"http://www.sudoc.fr/171938666/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/171820940/id"
"http://www.sudoc.fr/171938666/id","http://purl.org/dc/terms/bibliographicCitation","Risk of subsidence and aquifer contamination due to evaporite dissolution  : modelization of flow and mass transport in porous and free flow domains  / Ali Zidane  ; sous la direction de Anis Younes et de Peter Huggenberger /  , 2013"
"http://www.sudoc.fr/171938666/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/171938666/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034325093/id"
"http://www.sudoc.fr/171938666/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340112/id"
"http://www.sudoc.fr/171938666/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028183169/id"
"http://www.sudoc.fr/171938666/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027551385/id"
"http://www.sudoc.fr/171938666/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02781839X/id"
"http://www.sudoc.fr/171938666/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/131056549/id"
"http://www.sudoc.fr/171938666/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/171938666/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/026430940/id"
"http://www.sudoc.fr/171938666/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2012STRAH014/id"
"http://www.sudoc.fr/171938666/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/171938666/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/157614425/id"
"http://www.sudoc.fr/171938666/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/15650166X/id"
