"subject","predicate","object"
"http://www.sudoc.fr/129098310/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/129098310/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/129098310/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026693879/id"
"http://www.sudoc.fr/129098310/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057621039/id"
"http://www.sudoc.fr/129098310/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/030314801/id"
"http://www.sudoc.fr/129098310/id","http://purl.org/dc/terms/bibliographicCitation","Eugène Atget  : 1857 - 1927  : Paris  / [Eugène Atget]  / essay by Andreas Krase  ; edited by Hans Christian Adam / Hong Kong [etc.] : Taschen , cop. 2008"
"http://www.sudoc.fr/129098310/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244520/id"
"http://www.sudoc.fr/129098310/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026693879/id"
"http://www.sudoc.fr/129098310/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/129098310/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",10
