"subject","predicate","object"
"http://www.sudoc.fr/022087443/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/022087443/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/022087443/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb349041988"
"http://www.sudoc.fr/022087443/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/238572358/id"
"http://www.sudoc.fr/022087443/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174381816/id"
"http://www.sudoc.fr/022087443/id","http://purl.org/dc/terms/bibliographicCitation","La Perle, et ses secrets  / Jean Taburiaux  ; ill. Jean-Paul Ehrmann / [S.l.] : [s.n.] , 1983"
"http://www.sudoc.fr/022087443/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028715624/id"
"http://www.sudoc.fr/022087443/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028875842/id"
"http://www.sudoc.fr/022087443/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028123573/id"
"http://www.sudoc.fr/022087443/id","http://purl.org/dc/elements/1.1/date",1983
"http://www.sudoc.fr/022087443/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239885791/id"
"http://www.sudoc.fr/022087443/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
