"subject","predicate","object"
"http://www.idref.fr/133749312/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/133749312/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/200113645"
"http://www.idref.fr/133749312/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000035752772X"
"http://www.idref.fr/133749312/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/nicolas-vergne#foaf:Person"
"http://www.idref.fr/133749312/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/133749312/birth"
"http://www.idref.fr/133749312/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vergne, Nicolas (1981-... ; enseignant-chercheur en mathématiques)"
"http://www.idref.fr/133749312/id","http://xmlns.com/foaf/0.1/name","Nicolas Vergne"
"http://www.idref.fr/133749312/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/133749312/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/133749312/id","http://isni.org/ontology#identifierValid","000000035752772X"
"http://www.idref.fr/133749312/id","http://xmlns.com/foaf/0.1/givenName","Nicolas"
"http://www.idref.fr/133749312/id","http://xmlns.com/foaf/0.1/familyName","Vergne"
"http://www.idref.fr/133749312/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en mathématiques appliquées (Evry-Val d'Essonne, 2008)"
"http://www.idref.fr/133749312/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences en mathématiques et membre de l'unité de recherche \""Laboratoire de mathématiques Raphaël Salem\"" - LMRS - à l'Université de Rouen Normandie (en 2022)"
"http://www.idref.fr/133749312/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/133749312/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/133749312/affiliation/1"
"http://www.idref.fr/133749312/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/133749312/affiliation/2"
"http://www.idref.fr/133749312/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/157678296/id"
"http://www.idref.fr/133749312/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/026403919/id"
