"subject","predicate","object"
"http://www.sudoc.fr/204715253/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/204715253/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/204715253/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/161785395/id"
"http://www.sudoc.fr/204715253/id","http://purl.org/dc/terms/bibliographicCitation","Sudan, South Sudan  ;  = al-Sūdān  : Khartoum, Juba  / Gizi Map / [Budapest] : GiziMap"
"http://www.sudoc.fr/204715253/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028030133/id"
"http://www.sudoc.fr/204715253/id","http://purl.org/dc/terms/subject","http://www.idref.fr/20478218X/id"
"http://www.sudoc.fr/204715253/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251594/id"
"http://www.sudoc.fr/204715253/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02775958X/id"
"http://www.sudoc.fr/204715253/id","http://purl.org/dc/terms/subject","http://www.idref.fr/172794005/id"
"http://www.sudoc.fr/204715253/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
