"subject","predicate","object"
"http://www.sudoc.fr/198589980/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/198589980/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/198589980/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/142612294/id"
"http://www.sudoc.fr/198589980/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033198608/id"
"http://www.sudoc.fr/198589980/id","http://purl.org/dc/terms/bibliographicCitation","Un autre regard sur l'enfant  / Patricia Spinelli et Karen Benchetrit  ; préface Bernard Golse,... / Vanves : Marabout , DL 2016"
"http://www.sudoc.fr/198589980/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223833/id"
"http://www.sudoc.fr/198589980/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239764/id"
"http://www.sudoc.fr/198589980/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/198590210/id"
"http://www.sudoc.fr/198589980/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/198589980/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",13
