"subject","predicate","object"
"http://www.sudoc.fr/071621695/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/071621695/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/071621695/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060368764/id"
"http://www.sudoc.fr/071621695/id","http://purl.org/dc/terms/bibliographicCitation","Centralisation ou décentralisation ? Réflexions sur l'organisation fonctionnelle des SCD en France  / Nathalie Clot / [S.l.] : [s.n.] , 2003"
"http://www.sudoc.fr/071621695/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/071621695/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033042306/id"
"http://www.sudoc.fr/071621695/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029364663/id"
"http://www.sudoc.fr/071621695/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027510468/id"
"http://www.sudoc.fr/071621695/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/033064377/id"
"http://www.sudoc.fr/071621695/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/071621695/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
