"subject","predicate","object"
"http://www.sudoc.fr/002415364/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002415364/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002415364/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35475927x"
"http://www.sudoc.fr/002415364/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031245447/id"
"http://www.sudoc.fr/002415364/id","http://purl.org/dc/terms/bibliographicCitation","L'influence de la Révolution française sur les armées en France, en Europe, et dans le monde  = = The influence of the French Revolution in the armies in France, in Europe, and in the world : actes  = = Der Einfluss der französichen Revolution auf die Armeen in Frankreich, in Europa, und in der Welt : actes  / XVe Colloque international d'histoire militaire, Paris, 18-23 septembre 1989  ; [organisé par la Commission internationale d'histoire militaire] / Vincennes : Commission française d'histoire militaire , 1991"
"http://www.sudoc.fr/002415364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/002415364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026627752/id"
"http://www.sudoc.fr/002415364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02780268X/id"
"http://www.sudoc.fr/002415364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029363039/id"
"http://www.sudoc.fr/002415364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030334624/id"
"http://www.sudoc.fr/002415364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027483959/id"
"http://www.sudoc.fr/002415364/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026480832/id"
"http://www.sudoc.fr/002415364/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/002415364/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215566920/id"
"http://www.sudoc.fr/002415364/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
