"subject","predicate","object"
"http://www.sudoc.fr/001999230/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001999230/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001999230/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb352833656"
"http://www.sudoc.fr/001999230/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030383978/id"
"http://www.sudoc.fr/001999230/id","http://purl.org/dc/terms/bibliographicCitation","Le Volontarisme rationnel de Max Weber  / par Maurice Weyembergh,.. / Bruxelles : Palais des Académies , 1972"
"http://www.sudoc.fr/001999230/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027194035/id"
"http://www.sudoc.fr/001999230/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301206/id"
"http://www.sudoc.fr/001999230/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242218/id"
"http://www.sudoc.fr/001999230/id","http://purl.org/dc/elements/1.1/date",1972
"http://www.sudoc.fr/001999230/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
