"subject","predicate","object"
"http://www.sudoc.fr/003844307/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003844307/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003844307/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb358150136"
"http://www.sudoc.fr/003844307/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/029438098/id"
"http://www.sudoc.fr/003844307/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026532190/id"
"http://www.sudoc.fr/003844307/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02709796X/id"
"http://www.sudoc.fr/003844307/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029288800/id"
"http://www.sudoc.fr/003844307/id","http://purl.org/dc/terms/bibliographicCitation","Les autoportraits de Mapplethorpe  / essais de Jean-Michel Ribettes, Jean-Louis Déotte / Paris : Baudoin Lebon , 1996"
"http://www.sudoc.fr/003844307/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243419/id"
"http://www.sudoc.fr/003844307/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029438098/id"
"http://www.sudoc.fr/003844307/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/003844307/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
