"subject","predicate","object"
"http://www.sudoc.fr/077945247/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/077945247/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/077945247/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027032817/id"
"http://www.sudoc.fr/077945247/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028147669/id"
"http://www.sudoc.fr/077945247/id","http://purl.org/dc/terms/bibliographicCitation","L'Incal  Tome 4, Ce qui est en haut  / Mœbius & Jodorowsky  ; couleurs Valérie Beltran/ [3e édition] / Genève : les Humanoi͏̈des associés , 2004"
"http://www.sudoc.fr/077945247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220796/id"
"http://www.sudoc.fr/077945247/id","http://id.loc.gov/vocabulary/relators/grt","http://www.idref.fr/136379230/id"
"http://www.sudoc.fr/077945247/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/077945247/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215495152/id"
"http://www.sudoc.fr/077945247/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
