"subject","predicate","object"
"http://www.sudoc.fr/125340133/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/125340133/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/125340133/id","http://id.loc.gov/vocabulary/relators/lbt","http://www.idref.fr/032145586/id"
"http://www.sudoc.fr/125340133/id","http://id.loc.gov/vocabulary/relators/lbt","http://www.idref.fr/03214556X/id"
"http://www.sudoc.fr/125340133/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/071033092/id"
"http://www.sudoc.fr/125340133/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031941095/id"
"http://www.sudoc.fr/125340133/id","http://purl.org/dc/terms/bibliographicCitation","La Fanciulla del West  : opera in three acts  / Giacomo Puccini, comp.  ; libretto, G. Civinini and C. Zangarini  ; after the play ""the Girl of the Golden West"" by David Belasco  ; Chorus and Orchestra of the Teatro alla Scala  ; conductor Lorin Maazel  ; Mara Zampieri, Juan Pons, Placido Domingo,... [et al.], act / [Waldron, Heathfield, East Sussex] : Opus Arte , 2004"
"http://www.sudoc.fr/125340133/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/067036368/id"
"http://www.sudoc.fr/125340133/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/030263530/id"
"http://www.sudoc.fr/125340133/id","http://id.loc.gov/vocabulary/relators/cnd","http://www.idref.fr/029088720/id"
"http://www.sudoc.fr/125340133/id","http://id.loc.gov/vocabulary/relators/sng","http://www.idref.fr/125340702/id"
"http://www.sudoc.fr/125340133/id","http://id.loc.gov/vocabulary/relators/sng","http://www.idref.fr/125340850/id"
"http://www.sudoc.fr/125340133/id","http://id.loc.gov/vocabulary/relators/sng","http://www.idref.fr/080562957/id"
"http://www.sudoc.fr/125340133/id","http://id.loc.gov/vocabulary/relators/sng","http://www.idref.fr/027771202/id"
"http://www.sudoc.fr/125340133/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/125340133/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214452093/id"
"http://www.sudoc.fr/125340133/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
