"subject","predicate","object"
"http://www.idref.fr/027798208/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027798208/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031208681/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027390845/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027837254/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027352706/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033924848/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/178003824/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/061608173/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034213457/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/061612324/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11976300k"
"http://www.idref.fr/027798208/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/027798208/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11976300
"http://www.idref.fr/027798208/id","http://www.w3.org/2004/02/skos/core#prefLabel","Aluminium"
"http://www.idref.fr/027798208/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031919111/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/056594089/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033925534/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02781016X/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033925909/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033925585/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03323115X/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033925860/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033925488/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027798208/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/069752672/id"
"http://www.idref.fr/027798208/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029247748/id"
