"subject","predicate","object"
"http://www.idref.fr/113378297/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/113378297/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49359355"
"http://www.idref.fr/113378297/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000071397341"
"http://www.idref.fr/113378297/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13055667r#foaf:Person"
"http://www.idref.fr/113378297/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/113378297/birth"
"http://www.idref.fr/113378297/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13055667
"http://www.idref.fr/113378297/id","http://www.w3.org/2004/02/skos/core#prefLabel","Goldsman, Akiva (1962-....)"
"http://www.idref.fr/113378297/id","http://xmlns.com/foaf/0.1/name","Akiva Goldsman"
"http://www.idref.fr/113378297/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/113378297/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/113378297/id","http://isni.org/ontology#identifierValid","0000000071397341"
"http://www.idref.fr/113378297/id","http://xmlns.com/foaf/0.1/givenName","Akiva"
"http://www.idref.fr/113378297/id","http://xmlns.com/foaf/0.1/familyName","Goldsman"
"http://www.idref.fr/113378297/id","http://xmlns.com/foaf/0.1/gender","male"
