"subject","predicate","object"
"http://www.idref.fr/028028694/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/028028694/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/028028694/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/192427156/id"
"http://www.idref.fr/028028694/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11994668z#foaf:Organization"
"http://www.idref.fr/028028694/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121847997"
"http://www.idref.fr/028028694/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150904809"
"http://www.idref.fr/028028694/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/05a1dws80#foaf:Organization"
"http://www.idref.fr/028028694/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/École_nationale_supérieure_des_mines_de_Saint-Étienne"
"http://www.idref.fr/028028694/id","http://www.w3.org/2004/02/skos/core#altLabel","École des mines (Saint-Etienne)"
"http://www.idref.fr/028028694/id","http://www.w3.org/2004/02/skos/core#altLabel","École des mineurs de Saint-Étienne"
"http://www.idref.fr/028028694/id","http://www.w3.org/2004/02/skos/core#altLabel","EMSE"
"http://www.idref.fr/028028694/id","http://www.w3.org/2004/02/skos/core#altLabel","ENSMSE"
"http://www.idref.fr/028028694/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11994668
"http://www.idref.fr/028028694/id","http://www.w3.org/2004/02/skos/core#prefLabel","École nationale supérieure des mines (Saint-Etienne ; 1816-....)"
"http://www.idref.fr/028028694/id","http://xmlns.com/foaf/0.1/name","École nationale supérieure des mines (Saint-Etienne ; 1816-....)"
"http://www.idref.fr/028028694/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/028028694/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/028028694/id","http://xmlns.com/foaf/0.1/dateOfBirth","1816"
"http://www.idref.fr/028028694/id","http://isni.org/ontology#identifierValid","0000000121847997"
"http://www.idref.fr/028028694/id","http://rdaregistry.info/Elements/u/P60492","Dépend du Ministère ayant l'industrie dans ses attributions (Ministère du redéploiement industriel et du commerce extérieur, Ministère de l'industrie, des P et T et du tourisme, etc.)"
"http://www.idref.fr/028028694/id","http://rdaregistry.info/Elements/u/P60492","Participe à l'institut Mines-Télécom depuis 2012, suite au décret n° 2012-279 du 28 février 2012, et en devient école interne suite au décret n° 2016-1527 du 14 novembre 2016."
"http://www.idref.fr/028028694/id","http://www.w3.org/2004/02/skos/core#note","158 Cours Fauriel, 42023 Saint-Etienne Cedex. Tél. 77.42.01.23"
"http://www.idref.fr/028028694/id","http://rdaregistry.info/Elements/u/P60524","1816"
