"subject","predicate","object"
"http://www.idref.fr/216847109/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216847109/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216847109/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029041597/id"
"http://www.idref.fr/216847109/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034855300/id"
"http://www.idref.fr/216847109/id","http://www.w3.org/2004/02/skos/core#altLabel","Lumières du Nord, correspondance"
"http://www.idref.fr/216847109/id","http://purl.org/dc/elements/1.1/subject","Authors, Canadian (French) -- 20th century -- Correspondence"
"http://www.idref.fr/216847109/id","http://purl.org/dc/elements/1.1/subject","Pellerin, Gilles (nouvelliste)  (nouvelliste)  (1954-....)  -- Correspondance"
"http://www.idref.fr/216847109/id","http://purl.org/dc/elements/1.1/subject","Hertmans, Stefan (1951-....)  -- Correspondance"
"http://www.idref.fr/216847109/id","http://purl.org/dc/elements/1.1/subject","Hertmans, Stefan -- Correspondence"
"http://www.idref.fr/216847109/id","http://purl.org/dc/elements/1.1/subject","Pellerin, Gilles (1954-)  -- Correspondence"
"http://www.idref.fr/216847109/id","http://purl.org/dc/elements/1.1/subject","Langage et culture"
"http://www.idref.fr/216847109/id","http://purl.org/dc/elements/1.1/subject","Language and culture"
"http://www.idref.fr/216847109/id","http://purl.org/dc/elements/1.1/subject","Authors, Canadian (French) -- Québec (Province) -- Correspondence"
"http://www.idref.fr/216847109/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lumières du Nord"
"http://www.idref.fr/216847109/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/216847109/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027490122/id"
"http://www.idref.fr/216847109/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050585843/id"
"http://www.idref.fr/216847109/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029041597/id"
"http://www.idref.fr/216847109/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034855300/id"
"http://www.idref.fr/216847109/id","http://purl.org/dc/elements/1.1/title","Lumières du Nord"
"http://www.idref.fr/216847109/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216847109/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216847109/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/216847109/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
