"subject","predicate","object"
"http://www.sudoc.fr/152248781/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/152248781/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/152248781/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/152248811/id"
"http://www.sudoc.fr/152248781/id","http://purl.org/dc/terms/bibliographicCitation","Between the seas  : transfer and exchange in nautical technology  : proceedings of the eleventh International Symposium on Boat and Ship Archaeology, Mainz 2006, ISBSA 11  / hosted by Römisch-Germanisches Zentralmuseum, Forschungsbereich Antike Schiffahrt, Mainz  ; Ronald Bockius (ed.) / Mainz : Römisch-Germanisches Zentralmuseum , 2009"
"http://www.sudoc.fr/152248781/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259471/id"
"http://www.sudoc.fr/152248781/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027829561/id"
"http://www.sudoc.fr/152248781/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282724/id"
"http://www.sudoc.fr/152248781/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/152248781/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/070750718/id"
"http://www.sudoc.fr/152248781/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/02795840X/id"
"http://www.sudoc.fr/152248781/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/152248781/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
