"subject","predicate","object"
"http://www.sudoc.fr/119144247/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/119144247/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/119144247/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028257251/id"
"http://www.sudoc.fr/119144247/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119145359/id"
"http://www.sudoc.fr/119144247/id","http://purl.org/dc/terms/bibliographicCitation","Dire l'Islam en banlieue  : de l'offre islamique à l'expérience religieuse et aux présentations de soi, terrains croisés (2001-2006)  / Lamiss Azab  ; dirigée par M. Gilles Kepel,... / [S.l.] : [s.n.] , 2007"
"http://www.sudoc.fr/119144247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/119144247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027761762/id"
"http://www.sudoc.fr/119144247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803465/id"
"http://www.sudoc.fr/119144247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027768058/id"
"http://www.sudoc.fr/119144247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027313344/id"
"http://www.sudoc.fr/119144247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032298137/id"
"http://www.sudoc.fr/119144247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355063/id"
"http://www.sudoc.fr/119144247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266834/id"
"http://www.sudoc.fr/119144247/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027918459/id"
"http://www.sudoc.fr/119144247/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/119144247/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212252216/id"
"http://www.sudoc.fr/119144247/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
