"subject","predicate","object"
"http://www.sudoc.fr/241367344/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/241367344/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/241367344/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/241353009/id"
"http://www.sudoc.fr/241367344/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/241367409/id"
"http://www.sudoc.fr/241367344/id","http://purl.org/dc/terms/bibliographicCitation","Les divinités féminines dans l'oeuvre de Virgile  / Marie-Anne Collé  ; présenté sous la direction de M. Ochsenbein /  , 1975"
"http://www.sudoc.fr/241367344/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723682X/id"
"http://www.sudoc.fr/241367344/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027960587/id"
"http://www.sudoc.fr/241367344/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/241367344/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026674327/id"
"http://www.sudoc.fr/241367344/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403412/id"
"http://www.sudoc.fr/241367344/id","http://purl.org/dc/elements/1.1/date",1975
"http://www.sudoc.fr/241367344/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
