"subject","predicate","object"
"http://www.sudoc.fr/099974452/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/099974452/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/099974452/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03000764X/id"
"http://www.sudoc.fr/099974452/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035603674/id"
"http://www.sudoc.fr/099974452/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026697904/id"
"http://www.sudoc.fr/099974452/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035011203/id"
"http://www.sudoc.fr/099974452/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027076784/id"
"http://www.sudoc.fr/099974452/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067718566/id"
"http://www.sudoc.fr/099974452/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067720064/id"
"http://www.sudoc.fr/099974452/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035014407/id"
"http://www.sudoc.fr/099974452/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027150062/id"
"http://www.sudoc.fr/099974452/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/181013371/id"
"http://www.sudoc.fr/099974452/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027084396/id"
"http://www.sudoc.fr/099974452/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/087206870/id"
"http://www.sudoc.fr/099974452/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035562617/id"
"http://www.sudoc.fr/099974452/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/127342826/id"
"http://www.sudoc.fr/099974452/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031133290/id"
"http://www.sudoc.fr/099974452/id","http://purl.org/dc/terms/bibliographicCitation","Geographiae veteris scriptores graeci minores, cum interpretatione latina... [Hannonis periplus. Scylacis periplus. Agatharchidis periplus Rubrimaris. Arriani periplus Ponti Euxini. Nearqui paraplus ex Arriano, interprete B. Vulcanio. Marciani Heracleotae periplus. Dicaearchi status Graeciae. Isidori Characeni mansiones Parthicae. Symni Chii orbis descriptio. Plutarchi de fluviorum et montium nominibus. Agathemeri compendiariarum geographiae expositionum libri duo, interprete S. Tennulio. Chrestomathiae ex Strabonis geographicis interprete H. Gemusaeo. Excepta Dionysii Byzantii. Ptolemaei Arabia. Descriptio Abulfedae Ismaelis. Ptolemaei tabula. Dionysii orbis descriptio. R.F. Avieni descriptio orbis Terrae. H. Hudson edidit / Oxoniae : E Theatro Sheldoniano, MDCXCVIII-MDCCXII , 1698-1712"
"http://www.sudoc.fr/099974452/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
