"subject","predicate","object"
"http://www.sudoc.fr/05559252X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/05559252X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/05559252X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029480965/id"
"http://www.sudoc.fr/05559252X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/03365350X/id"
"http://www.sudoc.fr/05559252X/id","http://purl.org/dc/terms/bibliographicCitation","Aelfric's colloquy  / edited by G. N. Garmonsway / London : Methuen & Co. , 1939"
"http://www.sudoc.fr/05559252X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318729/id"
"http://www.sudoc.fr/05559252X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027430464/id"
"http://www.sudoc.fr/05559252X/id","http://purl.org/dc/elements/1.1/date",1939
"http://www.sudoc.fr/05559252X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209671688/id"
"http://www.sudoc.fr/05559252X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
