"subject","predicate","object"
"http://www.sudoc.fr/242528309/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/242528309/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/242528309/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035679794/id"
"http://www.sudoc.fr/242528309/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/087210169/id"
"http://www.sudoc.fr/242528309/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/200196022/id"
"http://www.sudoc.fr/242528309/id","http://purl.org/dc/terms/bibliographicCitation","Organizing after disaster  : the (re)emergence of organization within government after Katrina (2005) and the Touhoku Tsunami (2011)  / Malka Older  ; sous la direction de Olivier Borraz /  , 2019"
"http://www.sudoc.fr/242528309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/166839752/id"
"http://www.sudoc.fr/242528309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/242528309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/095939024/id"
"http://www.sudoc.fr/242528309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028226070/id"
"http://www.sudoc.fr/242528309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229742/id"
"http://www.sudoc.fr/242528309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028034260/id"
"http://www.sudoc.fr/242528309/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027918459/id"
"http://www.sudoc.fr/242528309/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/031987354/id"
"http://www.sudoc.fr/242528309/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/075138212/id"
"http://www.sudoc.fr/242528309/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/242528309/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/125986815/id"
"http://www.sudoc.fr/242528309/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/052667596/id"
"http://www.sudoc.fr/242528309/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019IEPP0017/id"
"http://www.sudoc.fr/242528309/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/242630537/id"
"http://www.sudoc.fr/242528309/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/242528309/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/026367041/id"
"http://www.sudoc.fr/242528309/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/08070901X/id"
