"subject","predicate","object"
"http://www.idref.fr/080266827/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/080266827/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000026776000"
"http://www.idref.fr/080266827/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38275517"
"http://www.idref.fr/080266827/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0542-098X"
"http://www.idref.fr/080266827/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/651343"
"http://www.idref.fr/080266827/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/jean-jacques-cornee#foaf:Person"
"http://www.idref.fr/080266827/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cornée, Jean-Jacques"
"http://www.idref.fr/080266827/id","http://xmlns.com/foaf/0.1/name","Jean-Jacques Cornée"
"http://www.idref.fr/080266827/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/080266827/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/080266827/id","http://isni.org/ontology#identifierValid","0000000026776000"
"http://www.idref.fr/080266827/id","http://xmlns.com/foaf/0.1/givenName","Jean-Jacques"
"http://www.idref.fr/080266827/id","http://xmlns.com/foaf/0.1/familyName","Cornée"
"http://www.idref.fr/080266827/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat d'état en géologie (Aix-Marseille 3, 1989). Directeur d'une thèse en Sciences de la terre soutenue à Lyon 1 en 2009"
"http://www.idref.fr/080266827/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/080266827/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-0542-098X"
