"subject","predicate","object"
"http://www.idref.fr/264788613/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/264788613/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/francois-gibier#foaf:Person"
"http://www.idref.fr/264788613/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1676-2512"
"http://www.idref.fr/264788613/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32166835915535942706"
"http://www.idref.fr/264788613/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/264788613/birth"
"http://www.idref.fr/264788613/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gibier, François (1985-....)"
"http://www.idref.fr/264788613/id","http://xmlns.com/foaf/0.1/name","François Gibier"
"http://www.idref.fr/264788613/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/264788613/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/264788613/id","http://xmlns.com/foaf/0.1/givenName","François"
"http://www.idref.fr/264788613/id","http://xmlns.com/foaf/0.1/familyName","Gibier"
"http://www.idref.fr/264788613/id","http://rdaregistry.info/Elements/u/P60492","Bibliothécaire et chargé de communication au Laboratoire de Mécanique et Génie Civil (en 2022)"
"http://www.idref.fr/264788613/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/264788613/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-1676-2512"
