"subject","predicate","object"
"http://www.idref.fr/026818604/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026818604/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59081140"
"http://www.idref.fr/026818604/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000082432210"
"http://www.idref.fr/026818604/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11899183h#foaf:Person"
"http://www.idref.fr/026818604/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/9335"
"http://www.idref.fr/026818604/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11899183
"http://www.idref.fr/026818604/id","http://www.w3.org/2004/02/skos/core#prefLabel","Delahaye, Hubert"
"http://www.idref.fr/026818604/id","http://xmlns.com/foaf/0.1/name","Hubert Delahaye"
"http://www.idref.fr/026818604/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026818604/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026818604/id","http://isni.org/ontology#identifierValid","0000000082432210"
"http://www.idref.fr/026818604/id","http://xmlns.com/foaf/0.1/givenName","Hubert"
"http://www.idref.fr/026818604/id","http://xmlns.com/foaf/0.1/familyName","Delahaye"
"http://www.idref.fr/026818604/id","http://www.w3.org/2004/02/skos/core#note","Ingénieur d'études au collège de France (en 1993)"
