"subject","predicate","object"
"http://www.idref.fr/027262847/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027262847/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027254704/id"
"http://www.idref.fr/027262847/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027321630/id"
"http://www.idref.fr/027262847/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027656284/id"
"http://www.idref.fr/027262847/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119343039"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#notation","720"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#altLabel","Mégalithisme"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#altLabel","Temples mégalithiques"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#altLabel","Architecture mégalithique"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#altLabel","Culture mégalithique"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#altLabel","Sites mégalithiques"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#altLabel","Constructions mégalithiques"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#altLabel","Civilisation des mégalithes"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#altLabel","Monuments mégalithiques"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#altLabel","Civilisation mégalithique"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#altLabel","Culture des mégalithes"
"http://www.idref.fr/027262847/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11934303
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mégalithes"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/06161534X/id"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027825566/id"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/106929518/id"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027825574/id"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/111549108/id"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030553385/id"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/171003489/id"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034964304/id"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/200158775/id"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027487814/id"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027239780/id"
"http://www.idref.fr/027262847/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031471897/id"
