"subject","predicate","object"
"http://www.idref.fr/026745623/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026745623/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56606413"
"http://www.idref.fr/026745623/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118934293#foaf:Person"
"http://www.idref.fr/026745623/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026745623/death"
"http://www.idref.fr/026745623/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026745623/birth"
"http://www.idref.fr/026745623/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11893429
"http://www.idref.fr/026745623/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bouret, Jean (1912-1984 ; ingénieur des Ponts-et-Chaussées)"
"http://www.idref.fr/026745623/id","http://xmlns.com/foaf/0.1/name","Jean Bouret"
"http://www.idref.fr/026745623/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026745623/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026745623/id","http://xmlns.com/foaf/0.1/givenName","Jean"
"http://www.idref.fr/026745623/id","http://xmlns.com/foaf/0.1/familyName","Bouret"
"http://www.idref.fr/026745623/id","http://www.w3.org/2004/02/skos/core#note","Ingénieur en chef des Ponts-et-Chaussées (ER), directeur adjoint du C.N.E.T. au Ministère de l'Equipement"
