"subject","predicate","object"
"http://www.idref.fr/027281558/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027281558/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027281558/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027267741/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027386740/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027243397/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02775488X/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027689697/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027805441/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/05016449X/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02759436X/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027819469/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11935764v"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#notation","801"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#altLabel","Biographie (genre littéraire)"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#altLabel","Biographies"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#altLabel","Oeuvres biographiques"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#altLabel","Histoires de vie (biographies)"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#altLabel","Récit de vie"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#altLabel","Récit biographique"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#altLabel","Récits biographiques"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#altLabel","Biographies historiques"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#altLabel","Oeuvres -- Biographies"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#altLabel","Récits de vie"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#altLabel","Biographies collectives"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#altLabel","Écriture biographique"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#altLabel","Biographie littéraire"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#altLabel","Oeuvre biographique"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#altLabel","Notices biographiques"
"http://www.idref.fr/027281558/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11935764
"http://www.idref.fr/027281558/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11976248
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#prefLabel","Biographie"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027588165/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/154200913/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027648419/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/140430970/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/176384766/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029239044/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027797635/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027440087/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027354423/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027508226/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028970888/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027281566/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033023743/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/132183307/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/142350842/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027345653/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#note","Relation des événements particuliers de la vie d'une personne et genre littéraire qui a pour objet la relation de ces sortes de faits"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/027281558/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027328570/id"
