"subject","predicate","object"
"http://www.sudoc.fr/077990374/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/077990374/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/077990374/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb391213217"
"http://www.sudoc.fr/077990374/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035601892/id"
"http://www.sudoc.fr/077990374/id","http://purl.org/dc/terms/bibliographicCitation","Comment financer durablement les aires protégées à Madagascar ?  : apport de l'analyse économique  / Agence française de développement  ; Jean-Christophe Carret,... Denis Loyer,... / Paris : Agence française de développement , 2003"
"http://www.sudoc.fr/077990374/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032547641/id"
"http://www.sudoc.fr/077990374/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032547722/id"
"http://www.sudoc.fr/077990374/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/078072026/id"
"http://www.sudoc.fr/077990374/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/078072018/id"
"http://www.sudoc.fr/077990374/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/077990374/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
