"subject","predicate","object"
"http://www.sudoc.fr/082973466/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/082973466/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/082973466/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058483004/id"
"http://www.sudoc.fr/082973466/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/030377552/id"
"http://www.sudoc.fr/082973466/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/082974950/id"
"http://www.sudoc.fr/082973466/id","http://purl.org/dc/terms/bibliographicCitation","Médecine factuelle et reflux vésico-urétéral de l'enfant  / Delphine Demède  ; [sous la dir. de Pierre Mouriquand] /  , 2004"
"http://www.sudoc.fr/082973466/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027390136/id"
"http://www.sudoc.fr/082973466/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055332153/id"
"http://www.sudoc.fr/082973466/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/082973466/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404796/id"
"http://www.sudoc.fr/082973466/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/082973466/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/274421062/id"
"http://www.sudoc.fr/082973466/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
