"subject","predicate","object"
"http://www.idref.fr/067138470/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/067138470/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/211087560"
"http://www.idref.fr/067138470/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358817681"
"http://www.idref.fr/067138470/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/cedric-quendo#foaf:Person"
"http://www.idref.fr/067138470/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-7029-2393"
"http://www.idref.fr/067138470/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/067138470/birth"
"http://www.idref.fr/067138470/id","http://www.w3.org/2004/02/skos/core#prefLabel","Quendo, Cédric (1974-....)"
"http://www.idref.fr/067138470/id","http://xmlns.com/foaf/0.1/name","Cédric Quendo"
"http://www.idref.fr/067138470/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/067138470/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/067138470/id","http://isni.org/ontology#identifierValid","0000000358817681"
"http://www.idref.fr/067138470/id","http://xmlns.com/foaf/0.1/givenName","Cédric"
"http://www.idref.fr/067138470/id","http://xmlns.com/foaf/0.1/familyName","Quendo"
"http://www.idref.fr/067138470/id","http://rdaregistry.info/Elements/u/P60492","Professeur, Université de Bretagne occidentale (UBO), Lab-STICC"
"http://www.idref.fr/067138470/id","http://www.w3.org/2004/02/skos/core#note","Docteur en électronique"
"http://www.idref.fr/067138470/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/067138470/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-7029-2393"
