"subject","predicate","object"
"http://www.sudoc.fr/17930531X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/17930531X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/17930531X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026917106/id"
"http://www.sudoc.fr/17930531X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/097682926/id"
"http://www.sudoc.fr/17930531X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/075759306/id"
"http://www.sudoc.fr/17930531X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/069743797/id"
"http://www.sudoc.fr/17930531X/id","http://purl.org/dc/terms/bibliographicCitation","Romans (1958-1970)  ;  Les chambres de bois  ;  suivi de Kamouraska  / Anne Hébert / Montréal : Presses de l'Université de Montréal , DL 2013"
"http://www.sudoc.fr/17930531X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026917106/id"
"http://www.sudoc.fr/17930531X/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/17930531X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
