"subject","predicate","object"
"http://www.idref.fr/113042752/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/113042752/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000000631356"
"http://www.idref.fr/113042752/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73970112"
"http://www.idref.fr/113042752/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125691151#foaf:Person"
"http://www.idref.fr/113042752/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sorg, Roger"
"http://www.idref.fr/113042752/id","http://xmlns.com/foaf/0.1/name","Roger Sorg"
"http://www.idref.fr/113042752/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/113042752/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/113042752/id","http://isni.org/ontology#identifierValid","0000000000631356"
"http://www.idref.fr/113042752/id","http://xmlns.com/foaf/0.1/givenName","Roger"
"http://www.idref.fr/113042752/id","http://xmlns.com/foaf/0.1/familyName","Sorg"
"http://www.idref.fr/113042752/id","http://xmlns.com/foaf/0.1/gender","male"
